﻿Rank,Artist,Record,Label
1,"CHARLES BRADLEY","Lucifer X Lonely As You Are [EP]",Innit
2,"AMYL AND THE SNIFFERS","Amyl And The Sniffers",ATO
3,"GOTOBEDS, THE","Debt Begins At 30","Sub Pop"
4,"LOCAL NATIVES","Violet Street","Loma Vista/Concord"
5,ALTAMEDA,"Time Hasn't Changed You",Pheromone
6,"MAVIS STAPLES","We Get By",Anti-
7,SINKANE,Dépaysé,"City Slang"
8,"GUERO BROWN","Guero Brown",Self-Released
9,"ESSENTIAL MACHINE",Wildfires,Self-Released
10,"UNLIKE PLUTO","Pluto Tapes: Vol. 2",Self-Released
